DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,Hay Springs,D2,22,11,2,L,1,2,,36,<font color="green">Triangular (host: Banner County)</font>,,
08/29/23,Banner County,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Banner County)</font>,,
08/31/23,Paxton,D1,19,11,2,L,0,3,,38,&nbsp;,,
09/05/23,Kimball,D1,3,25,4,W,2,0,,43,<font color="green">Triangular (host: Bridgeport)</font>,,
09/05/23,Bridgeport,C1,16,13,2,L,1,2,,40,<font color="green">Triangular (host: Bridgeport)</font>,,
09/07/23,Paxton,D1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Garden County)</font>,,
09/07/23,Minatare,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Garden County)</font>,,
09/09,(To Be Determined),,,,-,,,,,-,Garden County Round Robin (4-Team Round Robin),Garden County,
09/09,South Platte,D1,11,20,3,W,2,0,,46,Garden County Round Robin,Garden County,
09/09,Leyton,D2,26,7,1,L,0,2,,39,Garden County Round Robin,Garden County,
09/09,Creek Valley,D2,5,23,4,W,2,0,,41,Garden County Round Robin,Garden County,
09/14/23,Mullen,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
09/14/23,Arthur County,D2,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/19/23,Bayard,C2,30,1,1,L,0,2,,42,<font color="green">Triangular (host: Garden County)</font>,,
09/19/23,Leyton,D2,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/21/23,@ Morrill,C2,23,7,1,L,1,3,,42,&nbsp;,,
09/26/23,Sutherland,D1,13,19,3,L,0,3,,35,&nbsp;,,
09/28/23,@ South Platte,D1,11,20,3,W,3,2,,46,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
09/30,Morrill,C2,23,7,1,L,1,2,,42,Morrill Invite,Morrill,
09/30,Minatare,D2,8,20,3,W,2,0,,44,Morrill Invite,Morrill,
09/30,Lingle Ft. Laramie WY,D1,13,14,3,W,2,1,,46,Morrill Invite,Morrill,
10/03/23,Perkins County,C2,19,12,2,L,0,2,,39,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
10/03/23,Wauneta-Palisade,D2,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
10/10/23,Potter-Dix,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/10/23,Wallace,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/12/23,Creek Valley,D2,5,23,4,W,3,0,,41,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,MAC Conference Tournament (1-Day Tournament, >4 Teams),Bridgeport,
10/14,Bayard,C2,30,1,1,L,0,2,,42,MAC Conference Tournament,Bridgeport,
10/14,Potter-Dix,D2,19,13,2,L,1,2,,36,MAC Conference Tournament,Bridgeport,
10/14,South Platte,D1,11,20,3,W,2,1,,46,MAC Conference Tournament,Bridgeport,
10/17/23,Leyton,D2,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Leyton)</font>,,
10/17/23,South Platte,D1,11,20,3,W,2,1,,46,<font color="green">Triangular (host: Leyton)</font>,,
10/23/23,Arthur County,D2,10,18,3,L,2,3,,33,Subdistrict D2-10 Tournament,Thedford,

TotalPoints:,
Win %:,41.935%
Average Points:,40.548
Giltner (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/23,Deshler,D1,26,5,1,L,0,3,,41,&nbsp;,,
08/26/23,@ Blue Hill,D1,3,24,4,W,3,1,,43,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Red Cloud Tournament (4-Team 1-Day Tournament),Red Cloud,
08/29,Red Cloud,D1,11,18,3,L,0,2,,35,Red Cloud Tournament,Red Cloud,
08/29,Deshler,D1,26,5,1,L,0,2,,41,Red Cloud Tournament,Red Cloud,
09/01/23,@ Kenesaw,D1,19,14,2,L,1,3,,38,&nbsp;,,
09/07/23,Hampton,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Giltner)</font>,,
09/07/23,Dorchester,D1,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Giltner)</font>,,
09/14/23,@ Sandy Creek,D1,10,20,3,W,3,0,,46,&nbsp;,,
09/19/23,Axtell,D1,20,8,2,L,0,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
09/19/23,Harvard,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/26/23,Overton,D2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/26/23,Shelton,D2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Overton)</font>,,
09/29/23,Nebraska Lutheran,D2,10,18,3,L,0,3,,33,&nbsp;,,
10/03/23,Doniphan-Trumbull,C2,17,13,2,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
10/03/23,Heartland,D1,8,23,3,L,1,2,,35,<font color="green">Triangular (host: Giltner)</font>,,
10/05/23,Wilcox-Hildreth,D2,5,23,4,L,0,2,,30,<font color="green">Triangular (host: Silver Lake)</font>,,
10/05/23,Silver Lake,D1,16,14,2,L,0,2,,38,<font color="green">Triangular (host: Silver Lake)</font>,,
10/07/23,@ Palmer,D2,11,16,3,W,2,0,,44,&nbsp;,,
10/07/23,Elba,D2,9,19,3,W,2,1,,44,Site: Palmer,Palmer,
10/07,Heartland Lutheran,D1,10,17,3,W,2,1,,46,Palmer Invite,Palmer,
10/10/23,@ Red Cloud,D1,11,18,3,L,1,3,,35,&nbsp;,,
10/13/23,Palmer,D2,11,16,3,W,3,1,,44,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/14,Shelton,D2,23,9,2,L,0,2,,36,Twin Valley Conference,Blue Hill,
10/14,Blue Hill,D1,3,24,4,W,2,1,,43,Twin Valley Conference,Blue Hill,
10/14,Harvard,D2,1,27,4,W,2,0,,41,Twin Valley Conference,Blue Hill,
10/17/23,Lawrence-Nelson,D2,13,17,3,W,2,1,,44,<font color="green">Triangular (host: Giltner)</font>,,
10/17/23,Franklin,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Giltner)</font>,,
10/23/23,Lawrence-Nelson,D2,13,17,3,L,0,3,,33,Subdistrict D2-6 Tournament,Shelton High School,

TotalPoints:,
Win %:,42.857%
Average Points:,39.500
Hampton (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Shelby/Rising City,D1,17,15,2,L,1,3,,38,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell HS,
08/26,Dundy County Stratton,D2,0,30,4,W,2,0,,41,Axtell Invite,Axtell HS,
08/26,Medicine Valley,D2,13,17,3,L,1,2,,33,Axtell Invite,Axtell HS,
08/26,Axtell,D1,20,8,2,L,0,2,,38,Axtell Invite,Axtell HS,
08/29/23,East Butler,D1,4,27,4,L,0,2,,32,<font color="green">Triangular (host: McCool Junction)</font>,,
08/29/23,McCool Junction,D1,10,18,3,L,1,2,,35,<font color="green">Triangular (host: McCool Junction)</font>,,
08/31/23,@ BDS ,D1,27,4,1,L,0,3,,41,&nbsp;,,
09/05/23,Palmer,D2,11,16,3,W,3,0,,44,&nbsp;,,
09/07/23,Dorchester,D1,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Giltner)</font>,,
09/07/23,Giltner,D2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Giltner)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/09,Loomis,D1,18,13,2,W,2,1,,49,Loomis Tournament,Loomis,
09/09,Hi-Line,D1,6,23,4,W,2,0,,43,Loomis Tournament,Loomis,
09/09,Wallace,D2,27,4,1,L,0,2,,39,Loomis Tournament,Loomis,
09/14/23,@ Osceola,D1,15,16,3,W,3,0,,46,&nbsp;,,
09/19/23,@ Heartland,D1,8,23,3,W,3,2,,46,&nbsp;,,
09/21/23,@ Kenesaw,D1,19,14,2,L,0,3,,38,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Hampton Invite (1-Day Tournament, >4 Teams),Hampton High School,
09/23,Red Cloud,D1,11,18,3,L,0,2,,35,Hampton Invite,Hampton High School,
09/23,Deshler,D1,26,5,1,L,0,2,,41,Hampton Invite,Hampton High School,
09/23,Mead,D2,8,22,3,L,0,2,,33,Hampton Invite,Hampton High School,
09/26/23,@ Fullerton,D1,17,11,2,L,1,3,,38,&nbsp;,,
09/28/23,Red Cloud,D1,11,18,3,W,3,1,,46,&nbsp;,,
10/03/23,High Plains Community,D2,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Hampton)</font>,,
10/03/23,Meridian,D2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
10/10/23,Shelton,D2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Cross County)</font>,,
10/10/23,Cross County,C2,22,10,2,L,0,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
10/12/23,@ Nebraska Lutheran,D2,10,18,3,W,3,1,,44,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/14,Osceola,D1,15,16,3,L,0,2,,35,Crossroads Conference,York Auditorium/York High School,
10/16,East Butler,D1,4,27,4,W,2,0,,43,Crossroads Conference,York Auditorium/York High School,
10/16,McCool Junction,D1,10,18,3,L,0,2,,35,Crossroads Conference,York Auditorium/York High School,
10/23/23,Meridian,D2,24,5,1,L,0,3,,39,Subdistrict D2-4 Tournament,Meridian High School, Daykin, NE,

TotalPoints:,
Win %:,33.333%
Average Points:,39.367
Harvard (1-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,St. Edward,D2,1,25,4,L,0,2,,30,<font color="green">Triangular (host: Harvard)</font>,,
08/24/23,Heartland Lutheran,D1,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Harvard)</font>,,
08/29/23,Silver Lake,D1,16,14,2,L,0,2,,38,<font color="green">Triangular (host: Harvard)</font>,,
08/29/23,Heartland Lutheran,D1,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Harvard)</font>,,
08/31,(To Be Determined),,,,-,,,,,-,Harvard Quad (4-Team Round Robin),Harvard,
08/31,Franklin,D2,5,25,4,L,1,2,,30,Harvard Quad,Harvard,
08/31,Red Cloud,D1,11,18,3,L,0,2,,35,Harvard Quad,Harvard,
08/31,Shelton,D2,23,9,2,L,0,2,,36,Harvard Quad,Harvard,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Tournament (1-Day Tournament, >4 Teams),Heartland Lutheran,
09/09,Heartland Lutheran,D1,10,17,3,L,0,2,,35,Heartland Lutheran Tournament,Heartland Lutheran,
09/09,McCool Junction,D1,10,18,3,L,0,2,,35,Heartland Lutheran Tournament,Heartland Lutheran,
09/09,St. Edward,D2,1,25,4,W,2,0,,41,Heartland Lutheran Tournament,Heartland Lutheran,
09/12/23,Lawrence-Nelson,D2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/12/23,Kenesaw,D1,19,14,2,L,0,2,,38,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/14/23,@ McCool Junction,D1,10,18,3,L,0,3,,35,&nbsp;,,
09/15/23,Dorchester,D1,16,11,2,L,0,3,,38,&nbsp;,,
09/19/23,Axtell,D1,20,8,2,L,0,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
09/19/23,Giltner,D2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Axtell)</font>,,
09/21/23,@ Palmer,D2,11,16,3,L,0,3,,33,&nbsp;,,
09/26/23,Silver Lake,D1,16,14,2,L,0,2,,38,<font color="green">Double Triangular (host: Harvard)</font>,,
09/26/23,Elba,D2,9,19,3,L,0,2,,33,<font color="green">Double Triangular (host: Harvard)</font>,,
09/29/23,@ Sumner-Eddyville-Miller,D1,27,4,1,L,0,3,,41,&nbsp;,,
10/03/23,@ Loomis,D1,18,13,2,L,0,3,,38,&nbsp;,,
10/05/23,@ Nebraska Lutheran,D2,10,18,3,L,1,3,,33,&nbsp;,,
10/06/23,Franklin,D2,5,25,4,L,0,3,,30,&nbsp;,,
10/12/23,Deshler,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Harvard)</font>,,
10/12/23,Blue Hill,D1,3,24,4,L,0,2,,32,<font color="green">Triangular (host: Harvard)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/14,Giltner,D2,12,16,3,L,0,2,,33,Twin Valley Conference,Blue Hill,
10/14,Franklin,D2,5,25,4,L,1,2,,30,Twin Valley Conference,Blue Hill,
10/23/23,Shelton,D2,23,9,2,L,0,3,,36,Subdistrict D2-6 Tournament,Shelton High School,

TotalPoints:,
Win %:,3.571%
Average Points:,35.107
Hay Springs (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Banner County,D2,1,22,4,W,2,0,,41,<font color="green">Triangular</font>,,
08/24/23,Sandhills/Thedford,D2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
08/29/23,Garden County,D2,13,18,3,W,2,1,,44,<font color="green">Triangular (host: Banner County)</font>,,
08/29/23,Banner County,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Banner County)</font>,,
09/05/23,Hemingford,C2,12,19,3,W,2,1,,47,<font color="green">Triangular (host: Hay Springs)</font>,,
09/05/23,Crawford,D2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Hay Springs)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon, NE,
09/09,Crawford,D2,4,25,4,W,2,0,,41,Gordon-Rushville Invite,Gordon, NE,
09/09,Hyannis,D2,6,20,4,W,2,0,,41,Gordon-Rushville Invite,Gordon, NE,
09/09,Gordon-Rushville,C1,19,15,2,L,0,2,,40,Gordon-Rushville Invite,Gordon, NE,
09/12/23,Hyannis,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Hay Springs)</font>,,
09/12/23,Cody-Kilgore,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Hay Springs)</font>,,
09/16,(To Be Determined),,,,-,,,,,-,Hemingford Round Robin (4-Team Round Robin),Hemingford,
09/16,Hemingford,C2,12,19,3,W,2,1,,47,Hemingford Round Robin,Hemingford,
09/16,Morrill,C2,23,7,1,L,0,2,,42,Hemingford Round Robin,Hemingford,
09/16,Minatare,D2,8,20,3,W,2,0,,44,Hemingford Round Robin,Hemingford,
09/21/23,Kimball,D1,3,25,4,W,2,1,,43,<font color="green">Triangular (host: Leyton)</font>,,
09/21/23,Leyton,D2,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Leyton)</font>,,
09/29/23,@ Minatare,D2,8,20,3,W,3,0,,44,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
09/30,Sioux County,D2,10,11,3,L,0,2,,33,Morrill Invite,Morrill,
09/30,Banner County,D2,1,22,4,W,2,0,,41,Morrill Invite,Morrill,
09/30,Crawford,D2,4,25,4,W,2,0,,41,Morrill Invite,Morrill,
10/05/23,Hemingford,C2,12,19,3,W,2,0,,47,<font color="green">Triangular (host: Hay Springs)</font>,,
10/05/23,Lakota Tech SD,B,13,15,3,W,3,0,,49,<font color="green">Triangular (host: Hay Springs)</font>,,
10/06/23,Crawford,D2,4,25,4,W,3,1,,41,&nbsp;,,
10/10/23,Morrill,C2,23,7,1,L,0,2,,42,<font color="green">Triangular (host: Hay Springs)</font>,,
10/10/23,Hyannis,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Hay Springs)</font>,,
10/13/23,@ Sioux County,D2,10,11,3,L,1,3,,33,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,PAC Conference (1-Day Tournament, >4 Teams),TBD,
10/14,Hemingford,C2,12,19,3,L,1,2,,36,PAC Conference,TBD,
10/14,Hyannis,D2,6,20,4,W,2,0,,41,PAC Conference,TBD,
10/14,Morrill,C2,23,7,1,L,0,2,,42,PAC Conference,TBD,
10/17/23,@ Bridgeport,C1,16,13,2,L,0,3,,40,&nbsp;,,
10/23/23,Crawford,D2,4,25,4,W,3,0,,41,Subdistrict D2-12 Tournament,Hay Springs,
10/24/23,Cody-Kilgore,D2,10,16,3,W,3,0,,44,Subdistrict D2-12 Tournament,Hay Springs,
10/28/23,Cambridge,D2,26,4,1,L,0,3,,39,District Final D2-1 Tournament,Grant,

TotalPoints:,
Win %:,66.667%
Average Points:,41.515
High Plains Community (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/23,Nebraska Lutheran,D2,10,18,3,W,3,1,,44,&nbsp;,,
08/31/23,East Butler,D1,4,27,4,W,3,0,,43,&nbsp;,,
09/05/23,Fullerton,D1,17,11,2,L,1,3,,38,&nbsp;,,
09/07/23,@ Nebraska Christian,D1,24,7,1,L,0,3,,41,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Tournament (1-Day Tournament, >4 Teams),Heartland Lutheran,
09/09,Heartland Lutheran,D1,10,17,3,W,2,0,,46,Heartland Lutheran Tournament,Heartland Lutheran,
09/09,St. Edward,D2,1,25,4,W,2,0,,41,Heartland Lutheran Tournament,Heartland Lutheran,
09/09,Elba,D2,9,19,3,W,2,0,,44,Heartland Lutheran Tournament,Heartland Lutheran,
09/12/23,Palmer,D2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/12/23,Riverside,D1,12,14,3,L,0,2,,35,<font color="green">Triangular (host: Palmer)</font>,,
09/14/23,Cross County,C2,22,10,2,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
09/14/23,Heartland,D1,8,23,3,L,0,2,,35,<font color="green">Triangular (host: High Plains Community)</font>,,
09/19/23,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/19/23,Elba,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
09/21/23,Dorchester,D1,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/21/23,Shelby/Rising City,D1,17,15,2,W,2,0,,49,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Hampton Invite (1-Day Tournament, >4 Teams),Hampton High School,
09/23,Deshler,D1,26,5,1,L,0,2,,41,Hampton Invite,Hampton High School,
09/23,Silver Lake,D1,16,14,2,W,2,1,,49,Hampton Invite,Hampton High School,
09/23,Mead,D2,8,22,3,W,2,1,,44,Hampton Invite,Hampton High School,
09/26/23,McCool Junction,D1,10,18,3,W,3,2,,46,&nbsp;,,
10/03/23,Hampton,D2,10,20,3,L,1,2,,33,<font color="green">Triangular (host: Hampton)</font>,,
10/03/23,Meridian,D2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
10/05/23,Fillmore Central,C1,2,29,4,W,2,0,,45,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/05/23,Sandy Creek,D1,10,20,3,L,1,2,,35,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/12/23,Lawrence-Nelson,D2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/12/23,BDS ,D1,27,4,1,L,0,2,,41,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/14,Dorchester,D1,16,11,2,L,0,2,,38,Crossroads Conference,York Auditorium/York High School,
10/17,Shelby/Rising City,D1,17,15,2,L,0,2,,38,Crossroads Conference,York Auditorium/York High School,
10/17,Osceola,D1,15,16,3,W,2,1,,46,Crossroads Conference,York Auditorium/York High School,
10/20/23,Osceola,D1,15,16,3,L,1,3,,35,&nbsp;,,
10/23/23,Nebraska Lutheran,D2,10,18,3,W,3,1,,44,Subdistrict D2-4 Tournament,Meridian High School, Daykin, NE,
10/24/23,@ Meridian,D2,24,5,1,L,0,3,,39,Subdistrict D2-4 Tournament,Meridian High School, Daykin, NE,

TotalPoints:,
Win %:,48.387%
Average Points:,40.903
Hitchcock County (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Wauneta-Palisade,D2,15,16,3,W,3,2,,44,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Overton Invite (1-Day Tournament, >4 Teams),Overton HS,
08/26,Heartland,D1,8,23,3,W,2,0,,46,Overton Invite,Overton HS,
08/26,North Platte St. Patrick's,C2,16,16,2,L,0,2,,39,Overton Invite,Overton HS,
08/26,Central Valley,D2,23,8,2,L,0,2,,36,Overton Invite,Overton HS,
08/31/23,Dundy County Stratton,D2,0,30,4,W,2,0,,41,<font color="green">Triangular (host: Arapahoe)</font>,,
08/31/23,Arapahoe,D1,7,17,3,L,1,2,,35,<font color="green">Triangular (host: Arapahoe)</font>,,
09/05/23,Perkins County,C2,19,12,2,W,2,1,,50,<font color="green">Triangular (host: Wallace)</font>,,
09/05/23,Wallace,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/09,Wauneta-Palisade,D2,15,16,3,W,2,1,,44,Hitchcock County Invite,Trenton/Culbertson,
09/09,Alma,D1,17,13,2,L,1,2,,38,Hitchcock County Invite,Trenton/Culbertson,
09/09,Maywood-Hayes Center,D1,15,12,2,W,2,1,,49,Hitchcock County Invite,Trenton/Culbertson,
09/12/23,Maywood-Hayes Center,D1,15,12,2,W,3,1,,49,&nbsp;,,
09/14/23,@ Medicine Valley,D2,13,17,3,W,3,2,,44,&nbsp;,,
09/19/23,Atwood - Rawlins County KS,C2,20,20,2,L,0,2,,39,<font color="green">Triangular (host: Atwood - Rawlins County, KS)</font>,,
09/19/23,Sharon Springs-Wallace County KS,D2,28,14,2,L,1,2,,36,<font color="green">Triangular (host: Atwood - Rawlins County, KS)</font>,,
09/21/23,Bird City-Cheylin KS,D2,16,19,3,W,3,0,,44,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/23,Chase County,C1,13,18,3,L,0,2,,37,Sutherland Invite,Sutherland,
09/23,Sutherland,D1,13,19,3,L,1,2,,35,Sutherland Invite,Sutherland,
09/23,Dundy County Stratton,D2,0,30,4,W,2,0,,41,Sutherland Invite,Sutherland,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Oakley Invitational  (1-Day Tournament, >4 Teams),Oakley,
09/30,Bird City-Cheylin KS,D2,16,19,3,W,2,0,,44,Oakley Invitational ,Oakley,
09/30,Triplains/Brewster KS,D2,5,32,4,W,2,0,,41,Oakley Invitational ,Oakley,
09/30,Syracuse KS,C2,8,27,4,W,2,0,,44,Oakley Invitational ,Oakley,
09/30,Oakley KS,C2,10,23,3,W,2,1,,47,Oakley Invitational ,Oakley,
09/30,Ulysses KS,B,28,10,2,W,2,0,,52,Oakley Invitational ,Oakley,
10/03/23,Oberlin-Decatur Community KS,D1,12,23,3,L,0,2,,35,<font color="green">Triangular (host: Oberlin-Decatur Community, KS)</font>,,
10/03/23,Goodland KS,C1,23,15,2,L,1,2,,40,<font color="green">Triangular (host: Oberlin-Decatur Community, KS)</font>,,
10/10/23,Cambridge,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
10/10/23,Southwest,D1,29,3,1,L,0,2,,41,<font color="green">Triangular (host: Cambridge)</font>,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,RPAC Tournament  (2/3-Day Tournament),TBD,
10/12,Wauneta-Palisade,D2,15,16,3,L,2,3,,33,RPAC Tournament ,TBD,
10/12,Dundy County Stratton,D2,0,30,4,W,2,0,,41,RPAC Tournament ,TBD,
10/16,Maxwell,C2,17,14,2,L,0,2,,39,RPAC Tournament ,TBD,
10/23/23,Wauneta-Palisade,D2,15,16,3,L,2,3,,33,Subdistrict D2-9 Tournament,Wallace High School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.094
Howells-Dodge (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Oakland-Craig,C2,29,6,1,L,0,3,,42,&nbsp;,,
08/26,(To Be Determined),,,,-,,,,,-,Winside Quadrangular (4-Team Round Robin),Winside,
08/26,Winside,D2,8,19,3,W,2,1,,44,Winside Quadrangular,Winside,
08/26,Randolph,D2,5,23,4,W,2,0,,41,Winside Quadrangular,Winside,
08/26,Hartington-Newcastle,C2,15,15,2,W,2,0,,50,Winside Quadrangular,Winside,
08/29/23,Clarkson/Leigh,C2,32,1,1,L,0,3,,42,&nbsp;,,
09/05/23,Tri County Northeast,D1,14,16,3,W,2,0,,46,<font color="green">Triangular (host: Pender)</font>,,
09/05/23,Pender,D1,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Pender)</font>,,
09/09,(To Be Determined),,,,-,,,,,-,Howells-Dodge Round Robin (4-Team Round Robin),Howells-Dodge,
09/09,Elgin Public/Pope John,D1,26,6,1,L,0,2,,41,Howells-Dodge Round Robin,Howells-Dodge,
09/09,Bancroft-Rosalie,D1,4,27,4,W,2,0,,43,Howells-Dodge Round Robin,Howells-Dodge,
09/09,Elkhorn Valley,C2,18,13,2,L,0,2,,39,Howells-Dodge Round Robin,Howells-Dodge,
09/12/23,@ Wakefield,C2,25,9,2,L,0,3,,39,&nbsp;,,
09/14/23,@ Logan View/Scribner-Snyder,C1,13,18,3,W,3,0,,48,&nbsp;,,
09/19/23,@ Lutheran High Northeast,C2,5,31,4,W,3,0,,44,&nbsp;,,
09/21/23,Cedar Bluffs,C2,7,22,4,W,2,0,,44,<font color="green">Triangular (host: Pender)</font>,,
09/21/23,Pender,D1,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Pender)</font>,,
09/26/23,Wisner-Pilger,C2,17,15,2,L,0,2,,39,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/26/23,Lyons-Decatur Northeast,D1,6,27,4,W,2,0,,43,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
