2006-2007 Complete Team Report for Class B Girls Basketball
Alliance (20-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,Douglas WY,B,11,7,2,W,59,43,,47,Western Conference Invitational,Scottsbluff,
12/08/06,@ Wheatland WY,B,19,2,1,L,46,49,,39,&nbsp;,,
12/09/06,Sterling CO,B,13,11,2,W,64,37,,47,&nbsp;,,
12/16/06,@ Chadron,C1,14,8,2,W,63,52,,47,&nbsp;,,
12/28-01/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings, Nebraska,
12/28,Lexington,B,13,8,2,W,48,38,,47,GNAC Tournament,Hastings, Nebraska,
12/29,Columbus,A,18,5,1,L,31,49,,41,GNAC Tournament,Hastings, Nebraska,
12/30,North Platte,A,8,14,3,L,49,53,,35,GNAC Tournament,Hastings, Nebraska,
01/04/07,@ Ogallala,B,16,6,2,L,48,63,,36,&nbsp;,,
01/06/07,@ Alliance,B,20,1,1,L,33,47,,39,&nbsp;,,
01/09/07,@ Gering,B,5,18,4,W,51,41,,41,&nbsp;,,
01/13/07,Chadron,C1,14,8,2,L,52,64,,36,&nbsp;,,
01/19/07,Alliance,B,20,1,1,L,35,46,,39,&nbsp;,,
01/20/07,Torrington WY,B,12,9,2,W,58,42,,47,&nbsp;,,
01/27/07,Laramie WY,B,7,12,3,W,69,39,,44,&nbsp;,,
02/03/07,@ Sidney,B,6,13,3,W,50,42,,44,&nbsp;,,
02/08,Lexington,B,13,8,2,W,58,57,,47,East - West Shoot Out,Scottsbluff/Alliance, Gering,
02/09,McCook,B,3,21,4,W,49,32,,41,East - West Shoot Out,Scottsbluff/Alliance, Gering,
02/10,North Platte,A,8,14,3,L,34,53,,35,East - West Shoot Out,Scottsbluff/Alliance, Gering,
02/16/07,Gering,B,5,18,4,W,53,31,,41,&nbsp;,,
02/22/07,Ogallala,B,16,6,2,L,43,49,,36,&nbsp;,,

Win %:,59.091%
Average Points:,42.091
Seward (12-8)
11/30/06,@ Hastings,B,6,15,3,L,29,50,,33,&nbsp;,,
12/02/06,@ Wahoo,C1,16,7,2,W,56,48,,47,&nbsp;,,
12/07/06,Centennial,C1,11,8,2,L,37,45,,36,&nbsp;,,
12/09/06,Northwest,B,8,12,3,W,37,32,,44,&nbsp;,,
12/16/06,Norris,B,9,12,3,W,42,29,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Tournament,York, Ne.,
12/28,Ralston,B,5,18,4,W,56,34,,41,York Tournament,York, Ne.,
12/29,Gering,B,5,18,4,W,52,38,,41,York Tournament,York, Ne.,
01/05/07,@ Beatrice,B,13,8,2,L,28,29,,36,&nbsp;,,
01/09/07,Waverly,B,9,11,3,W,54,39,,44,&nbsp;,,
01/12/07,Schuyler,B,4,17,4,W,41,39,,41,&nbsp;,,
01/18/07,Lincoln Christian,C1,8,13,3,W,55,43,,44,&nbsp;,,
01/19/07,@ Aurora,B,16,7,2,W,49,47,,47,&nbsp;,,
01/22,Schuyler,B,4,17,4,W,47,35,,41,Central Conference,Crete,
01/23,Crete,B,23,0,1,L,31,55,,39,Central Conference,Crete,
01/30/07,Columbus Lakeview,C1,12,8,2,W,48,45,,47,&nbsp;,,
02/03/07,Lincoln Pius X,B,12,7,2,L,36,40,,36,&nbsp;,,
02/06/07,Fairbury,C1,19,4,1,L,44,47,,39,&nbsp;,,
02/09/07,@ York,B,2,17,4,W,46,41,,41,&nbsp;,,
02/16/07,@ Crete,B,23,0,1,L,30,55,,39,&nbsp;,,
02/22/07,Hastings,B,6,15,3,L,45,50,,33,&nbsp;,,

Win %:,60.000%
Average Points:,40.650
Sidney (6-13)
12/01,Gering,B,5,18,4,W,68,57,,41,Western Conference Invitational,Scottsbluff,
12/02,Chadron,C1,14,8,2,L,39,55,,36,Western Conference Invitational,Scottsbluff,
12/08/06,@ Chase County,C1,9,10,3,L,34,41,,33,&nbsp;,,
12/15/06,Perkins County,C2,20,0,1,L,39,68,,39,&nbsp;,,
12/16/06,@ Alliance,B,20,1,1,L,24,58,,39,&nbsp;,,
01/05/07,@ Gering,B,5,18,4,L,40,53,,30,&nbsp;,,
01/06/07,McCook,B,3,21,4,W,65,61,,41,&nbsp;,,
01/12/07,Ogallala,B,16,6,2,L,43,57,,36,&nbsp;,,
01/13/07,Sutherland,C2,13,7,2,W,58,49,,47,&nbsp;,,
01/19/07,Gordon-Rushville,C1,6,15,3,W,54,46,,44,&nbsp;,,
01/26/07,Chadron,C1,14,8,2,L,43,58,,36,&nbsp;,,
01/27/07,@ Hershey,C1,16,6,2,L,25,46,,36,&nbsp;,,
02/02/07,Gering,B,5,18,4,L,37,48,,30,&nbsp;,,
02/03/07,Scottsbluff,B,13,9,2,L,42,50,,36,&nbsp;,,
02/09/07,@ Chadron,C1,14,8,2,L,40,56,,36,&nbsp;,,
02/10/07,Mitchell,C1,10,13,3,W,56,52,,44,&nbsp;,,
02/17/07,Alliance,B,20,1,1,L,34,58,,39,&nbsp;,,
02/20/07,Gering,B,5,18,4,W,46,39,,41,&nbsp;,,
02/22/07,Alliance,B,20,1,1,L,22,57,,39,&nbsp;,,

Win %:,31.579%
Average Points:,38.053
South Sioux City (13-9)
12/01/06,@ Omaha Duchesne Academy,B,7,11,3,W,71,41,,44,&nbsp;,,
12/07/06,Sioux City West IA,A,0,18,4,W,78,20,,43,&nbsp;,,
12/08/06,@ Dakota Valley SD,C1,9,12,3,L,58,64,,33,&nbsp;,,
12/14-12/16,Opponents:,,,,-,,,,,-,Sacajawea Tournament,Sioux City, IA,
12/14,Cedar Rapids Washington IA,A,19,2,1,L,63,64,,41,Sacajawea Tournament,Sioux City, IA,
12/16,Battle Creek-Ida Grove IA,C1,22,2,1,L,48,61,,39,Sacajawea Tournament,Sioux City, IA,
12/19/06,@ Sioux City East. IA,A,10,11,3,W,57,52,,46,&nbsp;,,
01/04/07,Sioux City North IA,A,21,2,1,L,42,68,,41,&nbsp;,,
01/06/07,@ Norfolk,A,7,15,3,W,59,55,,46,&nbsp;,,
01/08/07,@ LeMars IA,B,6,16,3,W,70,58,,44,&nbsp;,,
01/12/07,Ralston,B,5,18,4,W,81,36,,41,&nbsp;,,
01/13/07,@ Beatrice,B,13,8,2,W,60,46,,47,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Ralston,
01/15,Omaha Duchesne Academy,B,7,11,3,W,72,21,,44,River Cities Conference,Home Sites/Ralston,
01/18,Omaha Gross Catholic,B,13,8,2,W,49,39,,47,River Cities Conference,Home Sites/Ralston,
01/20,Beatrice,B,13,8,2,W,47,36,,47,River Cities Conference,Home Sites/Ralston,
01/23/07,Sioux City Heelan IA,B,15,4,1,L,58,62,,39,&nbsp;,,
01/26-01/27,Opponents:,,,,-,,,,,-,Tournament of Champions,Lincoln Southeast High School,
01/26,Lincoln Southeast,A,17,7,2,L,33,48,,38,Tournament of Champions,Lincoln Southeast High School,
01/27,Bellevue East,A,18,5,1,L,38,58,,41,Tournament of Champions,Lincoln Southeast High School,
01/30/07,Sioux Falls Rosevelt SD,A,18,2,1,L,49,63,,41,&nbsp;,,
02/03/07,Omaha Roncalli Catholic,B,13,9,2,W,63,36,,47,&nbsp;,,
02/10/07,@ Omaha Gross Catholic,B,13,8,2,W,70,43,,47,&nbsp;,,
02/16/07,Omaha Skutt Catholic,B,10,12,3,W,51,42,,44,&nbsp;,,
02/22/07,Omaha Roncalli Catholic,B,13,9,2,L,48,55,,36,&nbsp;,,

Win %:,59.091%
Average Points:,42.545
Waverly (9-11)
12/01/06,@ Elkhorn,B,11,10,2,L,46,57,,36,&nbsp;,,
12/02/06,@ Nebraska City,B,0,20,4,W,62,20,,41,&nbsp;,,
12/08/06,Platteview,B,8,11,3,W,55,43,,44,&nbsp;,,
12/12/06,Ashland-Greenwood,C1,9,11,3,W,40,27,,44,&nbsp;,,
12/14/06,@ Lincoln Pius X,B,12,7,2,L,44,69,,36,&nbsp;,,
12/28,Omaha Gross Catholic,B,13,8,2,L,33,43,,36,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,9,12,3,W,52,49,,44,Waverly Holiday Tournament,Waverly,
01/06/07,@ Plattsmouth,B,4,16,4,W,67,46,,41,&nbsp;,,
01/09/07,@ Seward,B,12,8,2,L,39,54,,36,&nbsp;,,
01/12/07,Gretna,B,23,0,1,L,40,62,,39,&nbsp;,,
01/16/07,@ York,B,2,17,4,W,38,34,,41,&nbsp;,,
01/19/07,Norris,B,9,12,3,L,43,49,,33,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Gretna,
01/23,Blair,B,10,13,3,W,61,25,,44,Eastern Midlands Conference,Gretna,
01/26,Elkhorn,B,11,10,2,L,51,57,,36,Eastern Midlands Conference,Gretna,
02/01/07,Raymond Central,C1,2,17,4,W,67,32,,41,&nbsp;,,
02/03/07,Crete,B,23,0,1,L,40,64,,39,&nbsp;,,
02/06/07,Omaha Skutt Catholic,B,10,12,3,L,47,71,,33,&nbsp;,,
02/08/07,@ Beatrice,B,13,8,2,L,17,56,,36,&nbsp;,,
02/15/07,@ Blair,B,10,13,3,W,62,32,,44,&nbsp;,,
02/20/07,Norris,B,9,12,3,L,44,50,,33,&nbsp;,,

Win %:,45.000%
Average Points:,38.850
York (2-17)
11/30/06,@ Aquinas,C2,4,16,4,W,38,35,,41,&nbsp;,,
12/05/06,Centennial,C1,11,8,2,L,38,41,,36,&nbsp;,,
12/09/06,Lexington,B,13,8,2,L,28,52,,36,&nbsp;,,
12/15/06,Aurora,B,16,7,2,L,35,59,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Tournament,York, Ne.,
12/28,Gering,B,5,18,4,L,33,46,,30,York Tournament,York, Ne.,
12/29,Ralston,B,5,18,4,L,40,44,,30,York Tournament,York, Ne.,
01/06/07,Columbus Scotus,C1,15,6,2,L,28,41,,36,&nbsp;,,
01/09/07,@ Northwest,B,8,12,3,L,26,46,,33,&nbsp;,,
01/12/07,@ Crete,B,23,0,1,L,41,70,,39,&nbsp;,,
01/16/07,Waverly,B,9,11,3,L,34,38,,33,&nbsp;,,
01/19/07,Fairbury,C1,19,4,1,L,35,66,,39,&nbsp;,,
01/20/07,Central City,C1,6,13,3,W,42,37,,44,&nbsp;,,
01/22,Northwest,B,8,12,3,L,34,35,,33,Central Conference,Crete,
02/02/07,Beatrice,B,13,8,2,L,37,48,,36,&nbsp;,,
02/03/07,@ Columbus Lakeview,C1,12,8,2,L,35,65,,36,&nbsp;,,
02/09/07,Seward,B,12,8,2,L,41,46,,36,&nbsp;,,
02/10/07,@ Schuyler,B,4,17,4,L,47,59,,30,&nbsp;,,
02/17/07,@ Holdrege,B,18,5,1,L,21,72,,39,&nbsp;,,
02/20/07,Schuyler,B,4,17,4,L,33,50,,30,&nbsp;,,

Win %:,10.526%
Average Points:,35.421
