2012-2013 Complete Team Report for Class D2 Volleyball - Updated March 4, 2013 at 10:29am
Amherst (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/20/12,Kenesaw,D1,7,22,4,W,3,0,,43,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,Heartland Lutheran,D2,4,23,4,W,2,0,,41,Hampton Tournament,Hampton,
09/22,St. Edward,D2,10,15,3,W,2,0,,44,Hampton Tournament,Hampton,
09/22,Mead,D2,26,4,1,W,2,1,,50,Hampton Tournament,Hampton,
09/25/12,Nebraska Christian,C2,17,10,2,W,3,0,,50,&nbsp;,,
10/02/12,High Plains Community,D1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Meridian)</font>,,
10/02/12,Meridian,D2,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Meridian)</font>,,
10/04/12,@ Harvard,D1,2,26,4,W,3,0,,43,&nbsp;,,
10/09/12,Shelton,D1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Hampton)</font>,,
10/09/12,Cross County,D1,11,20,3,W,2,0,,46,<font color="green">Triangular (host: Hampton)</font>,,
10/11/12,Nebraska Lutheran,D2,8,16,3,W,3,0,,44,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/15,Shelby/Rising City,C2,17,12,2,W,3,2,,50,Crossroads Conference,York,
10/16,BDS,D1,24,5,1,L,0,3,,41,Crossroads Conference,York,
10/18,Exeter-Milligan,D1,27,4,1,L,0,3,,41,Crossroads Conference,York,
10/23/12,@ McCool Junction,D1,0,26,4,W,3,0,,43,&nbsp;,,
10/29/12,St. Edward,D2,10,15,3,W,3,0,,44,&nbsp;,,
10/30/12,Cedar Valley,D2,24,6,1,L,2,3,,39,&nbsp;,,

Win %:,76.667%
Average Points:,44.133
Hay Springs (10-17)
08/30/12,@ Arthur County,D2,6,15,3,L,1,3,,33,&nbsp;,,
09/04/12,Banner County,D2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Hemingford)</font>,,
09/04/12,Hemingford,C2,14,14,2,L,0,2,,39,<font color="green">Triangular (host: Hemingford)</font>,,
09/07/12,@ Edgemont SD,D2,20,9,2,L,0,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon-Rushville HS,
09/08,Gordon-Rushville,C1,11,21,3,L,0,2,,37,Gordon-Rushville Invite,Gordon-Rushville HS,
09/08,Hemingford,C2,14,14,2,L,0,2,,39,Gordon-Rushville Invite,Gordon-Rushville HS,
09/08,Crawford,D1,4,20,4,W,2,0,,43,Gordon-Rushville Invite,Gordon-Rushville HS,
09/11/12,Bennett County (Martin) SD,C1,17,14,2,L,0,3,,40,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Hemingford Tournament (1-Day Tournament, >4 Teams),Hemingford,
09/15,Morrill,C2,7,17,3,L,1,2,,36,Hemingford Tournament,Hemingford,
09/15,Sioux County,D2,16,8,2,L,0,2,,36,Hemingford Tournament,Hemingford,
09/20/12,@ Mitchell,C1,23,8,2,L,0,3,,40,&nbsp;,,
09/21/12,@ Leyton,D2,30,1,1,L,0,3,,39,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Crawford Tournament (4-Team Round Robin),Crawford,
09/22,Crawford,D1,4,20,4,W,2,1,,43,Crawford Tournament,Crawford,
09/22,Banner County,D2,4,25,4,W,2,0,,41,Crawford Tournament,Crawford,
09/22,Sioux County,D2,16,8,2,W,2,1,,47,Crawford Tournament,Crawford,
09/28/12,Mullen,D2,22,9,2,L,0,3,,36,&nbsp;,,
10/05/12,Banner County,D2,4,25,4,W,3,0,,41,&nbsp;,,
10/12/12,@ Crawford,D1,4,20,4,W,3,2,,43,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Panhandle Conference (1-Day Tournament, >4 Teams),Morrill,
10/13,Hemingford,C2,14,14,2,L,0,2,,39,Panhandle Conference,Morrill,
10/13,Morrill,C2,7,17,3,W,2,1,,47,Panhandle Conference,Morrill,
10/13,Edgemont SD,D2,20,9,2,L,1,2,,36,Panhandle Conference,Morrill,
10/16/12,Hemingford,C2,14,14,2,L,1,3,,39,&nbsp;,,
10/23/12,@ Garden County,D1,7,19,3,W,3,2,,46,&nbsp;,,
10/26/12,Cody-Kilgore,D2,4,18,4,L,0,2,,30,<font color="green">Triangular (host: Little Wound, SD)</font>,,
10/26/12,Little Wound SD,B,8,18,3,L,0,2,,38,<font color="green">Triangular (host: Little Wound, SD)</font>,,
10/29/12,Leyton,D2,30,1,1,L,0,3,,39,&nbsp;,,
10/29/12,Banner County,D2,4,25,4,W,3,0,,41,&nbsp;,,

Win %:,37.037%
Average Points:,39.444
Hayes Center (8-20)
08/31/12,@ Eustis-Farnam,D2,14,11,2,L,1,3,,36,&nbsp;,,
09/04/12,Cheylin-Brewster KS,D1,3,26,4,L,1,2,,32,<font color="green">Triangular (host: Cheylin-Brewster, KS)</font>,,
09/04/12,Northern Valley -  Almena KS,D2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Cheylin-Brewster, KS)</font>,,
09/08,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (4-Team Round Robin),Trenton,
09/08,Wauneta-Palisade,D2,13,11,2,W,2,1,,47,Hitchcock County Invite,Trenton,
09/08,Arapahoe,D1,17,10,2,L,0,2,,38,Hitchcock County Invite,Trenton,
09/08,Hitchcock County,D1,18,12,2,L,1,2,,38,Hitchcock County Invite,Trenton,
09/11/12,Dundy County-Stratton,C2,18,11,2,L,0,2,,39,<font color="green">Triangular (host: Hayes Center)</font>,,
09/11/12,Wallace,D2,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Hayes Center)</font>,,
09/20/12,Wauneta-Palisade,D2,13,11,2,L,0,3,,36,&nbsp;,,
09/21/12,@ Wallace,D2,10,12,3,L,0,3,,33,&nbsp;,,
09/25/12,Paxton,D1,20,6,1,L,0,2,,41,<font color="green">Triangular (host: Paxton)</font>,,
09/25/12,Maxwell,D1,8,21,3,L,0,2,,35,<font color="green">Triangular (host: Paxton)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Invite (1-Day Tournament, >4 Teams),Benkelman,
09/29,Medicine Valley,D2,12,12,2,L,0,2,,36,Dundy County Stratton Invite,Benkelman,
09/29,Maywood,D2,1,26,4,W,2,0,,41,Dundy County Stratton Invite,Benkelman,
09/29,Dundy County-Stratton,C2,18,11,2,L,0,2,,39,Dundy County Stratton Invite,Benkelman,
09/29,Hitchcock County,D1,18,12,2,L,0,2,,38,Dundy County Stratton Invite,Benkelman,
10/05/12,Brady,D2,23,7,1,L,1,3,,39,&nbsp;,,
10/06,(To Be Determined),,,,-,,,,,-,St. Francis Tourney (4-Team Round Robin),St. Francis, KS,
10/06,St. Francis KS,D1,4,28,4,W,2,0,,43,St. Francis Tourney,St. Francis, KS,
10/06,Holyoke CO,C1,13,10,2,W,2,1,,51,St. Francis Tourney,St. Francis, KS,
10/06,Dighton KS,D2,15,20,3,L,0,2,,33,St. Francis Tourney,St. Francis, KS,
10/11/12,SMC,D1,3,20,4,W,3,2,,43,&nbsp;,,
10/12/12,@ Hitchcock County,D1,18,12,2,L,0,3,,38,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),TBD/Cambridge,
10/15,Hitchcock County,D1,18,12,2,L,1,3,,38,RPAC Tournament,TBD/Cambridge,
10/18/12,Medicine Valley,D2,12,12,2,L,2,3,,36,&nbsp;,,
10/23/12,Hitchcock County,D1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Maywood)</font>,,
10/23/12,Maywood,D2,1,26,4,W,2,1,,41,<font color="green">Triangular (host: Maywood)</font>,,
10/29/12,Wauneta-Palisade,D2,13,11,2,L,2,3,,36,&nbsp;,,
10/29/12,Maywood,D2,1,26,4,W,3,1,,41,&nbsp;,,

Win %:,28.571%
Average Points:,38.679
Heartland Lutheran (4-23)
08/30/12,Nebraska Christian,C2,17,10,2,L,0,2,,39,<font color="green">Double Triangular (host: St. Edward)</font>,,
08/30/12,St. Edward,D2,10,15,3,L,0,2,,33,<font color="green">Double Triangular (host: St. Edward)</font>,,
09/04/12,Lindsay Holy Family,D2,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/04/12,Cedar Valley,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/06/12,@ Red Cloud,D1,6,20,4,L,2,3,,32,&nbsp;,,
09/11/12,Cross County,D1,11,20,3,W,2,1,,46,<font color="green">Triangular (host: McCool Junction)</font>,,
09/11/12,McCool Junction,D1,0,26,4,W,2,0,,43,<font color="green">Triangular (host: McCool Junction)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,BDS Tournament (1-Day Tournament, >4 Teams),Shickley,
09/15,BDS,D1,24,5,1,L,0,2,,41,BDS Tournament,Shickley,
09/15,Silver Lake,D1,23,7,1,L,1,2,,41,BDS Tournament,Shickley,
09/15,Harvard,D1,2,26,4,W,2,0,,43,BDS Tournament,Shickley,
09/18/12,Palmer,D1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Palmer)</font>,,
09/18/12,Burwell,D1,11,16,3,L,0,2,,35,<font color="green">Triangular (host: Palmer)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,St. Edward,D2,10,15,3,L,1,2,,33,Hampton Tournament,Hampton,
09/22,Nebraska Christian,C2,17,10,2,L,0,2,,39,Hampton Tournament,Hampton,
09/22,Hampton,D2,23,7,1,L,0,2,,39,Hampton Tournament,Hampton,
09/27/12,Nebraska Christian,C2,17,10,2,L,0,3,,39,&nbsp;,,
10/04/12,Spalding/Spalding Academy,D2,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/04/12,Elba/North Loup-Scotia,D1,7,21,3,L,0,2,,35,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Burwell,
10/11,Elba/North Loup-Scotia,D1,7,21,3,L,1,3,,35,Goldenrod Conference,Burwell,
10/16/12,St. Edward,D2,10,15,3,L,0,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
10/16/12,Elba/North Loup-Scotia,D1,7,21,3,L,0,2,,35,<font color="green">Triangular (host: St. Edward)</font>,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/18,Axtell,D2,21,10,2,L,0,2,,36,Silver Lake Invite,Roseland,
10/18,Silver Lake,D1,23,7,1,L,0,2,,41,Silver Lake Invite,Roseland,
10/23/12,Harvard,D1,2,26,4,W,2,0,,43,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/23/12,Silver Lake,D1,23,7,1,L,1,2,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/25/12,Fullerton,D1,6,18,3,L,2,3,,35,&nbsp;,,
10/29/12,St. Edward,D2,10,15,3,L,1,3,,33,&nbsp;,,

Win %:,14.815%
Average Points:,37.741
Humphrey (30-2)
08/30/12,@ Lindsay Holy Family,D2,17,11,2,W,3,0,,47,&nbsp;,,
09/06/12,North Bend Central,C2,18,11,2,W,3,1,,50,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/08,Freeman,C2,25,6,1,W,2,0,,53,Friend Invitational,Friend,
09/08,Meridian,D2,11,14,3,W,2,0,,44,Friend Invitational,Friend,
09/08,Friend,D1,11,17,3,W,2,0,,46,Friend Invitational,Friend,
09/11/12,Oakland-Craig,C2,5,27,4,W,2,0,,44,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/11/12,Lyons-Decatur Northeast,D2,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/13/12,Clarkson/Leigh,C2,12,19,3,W,2,0,,47,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/12,High Plains Community,D1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,CWC Tournament (4-Team Round Robin),Bartlett,
09/15,Elgin Public/Pope John,C2,13,12,2,W,2,1,,50,CWC Tournament,Bartlett,
09/15,CWC,D1,20,8,2,W,2,0,,49,CWC Tournament,Bartlett,
09/15,Cedar Valley,D2,24,6,1,L,1,2,,39,CWC Tournament,Bartlett,
09/18/12,@ Humphrey St. Francis,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/20/12,@ Scribner-Snyder,D1,18,15,2,W,3,1,,49,&nbsp;,,
09/25/12,Pender,D1,12,20,3,W,3,0,,46,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invitational (1-Day Tournament, >4 Teams),Clarkson,
09/29,Oakland-Craig,C2,5,27,4,W,2,0,,44,Clarkson-Leigh Invitational,Clarkson,
09/29,Aquinas Catholic,C2,19,14,2,W,2,0,,50,Clarkson-Leigh Invitational,Clarkson,
09/29,Howells-Dodge,D1,28,3,1,W,2,1,,52,Clarkson-Leigh Invitational,Clarkson,
10/06,(To Be Determined),,,,-,,,,,-,Humphrey Tournament  (4-Team Round Robin),Humphrey High,
10/06,Fullerton,D1,6,18,3,W,2,0,,46,Humphrey Tournament ,Humphrey High,
10/06,Clarkson/Leigh,C2,12,19,3,W,2,0,,47,Humphrey Tournament ,Humphrey High,
10/06,Howells-Dodge,D1,28,3,1,L,0,2,,41,Humphrey Tournament ,Humphrey High,
10/09/12,Neligh-Oakdale,C2,19,9,2,W,2,1,,50,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/09/12,Lindsay Holy Family,D2,17,11,2,W,2,0,,47,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/Logan View - Finals,
10/13,Pender,D1,12,20,3,W,2,1,,46,East Husker Conference,TBA/Logan View - Finals,
10/13,North Bend Central,C2,18,11,2,W,2,0,,50,East Husker Conference,TBA/Logan View - Finals,
10/13,Howells-Dodge,D1,28,3,1,W,3,2,,52,East Husker Conference,TBA/Logan View - Finals,
10/23/12,@ Cedar Bluffs,D1,17,11,2,W,3,1,,49,&nbsp;,,
10/26/12,East Butler,C2,15,17,3,W,2,0,,47,<font color="green">Triangular (host: Humphrey)</font>,,
10/26/12,Osceola,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey)</font>,,
10/29/12,Humphrey St. Francis,D2,6,21,4,W,3,0,,41,&nbsp;,,
10/30/12,Lindsay Holy Family,D2,17,11,2,W,3,0,,47,&nbsp;,,
11/01/12,Wynot,D2,18,7,2,W,3,1,,47,&nbsp;,,

Win %:,93.750%
Average Points:,46.625
Humphrey St. Francis (6-21)
08/30/12,Battle Creek,C1,12,20,3,L,1,2,,37,<font color="green">Triangular (host: Battle Creek)</font>,,
08/30/12,Hartington Cedar Catholic,C2,28,5,1,L,0,2,,42,<font color="green">Triangular (host: Battle Creek)</font>,,
09/04/12,Burwell,D1,11,16,3,L,0,2,,35,<font color="green">Triangular (host: Burwell)</font>,,
09/04/12,St. Edward,D2,10,15,3,W,2,1,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/06/12,@ Lindsay Holy Family,D2,17,11,2,L,0,3,,36,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team Round Robin),Spalding,
09/08,Lindsay Holy Family,D2,17,11,2,L,0,2,,36,Knights Invitational,Spalding,
09/08,Cedar Valley,D2,24,6,1,L,1,2,,39,Knights Invitational,Spalding,
09/11/12,Fullerton,D1,6,18,3,W,3,1,,46,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/15,Archbishop Bergan,C2,18,13,2,L,0,2,,39,Cedar Bluffs Invitational,Midland University,
09/15,Douglas County West,C1,27,5,1,L,0,2,,43,Cedar Bluffs Invitational,Midland University,
09/18/12,Humphrey,D2,30,2,1,L,0,3,,39,&nbsp;,,
09/20/12,Bloomfield,D1,8,17,3,W,3,0,,46,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/22,Wayne,C1,16,16,2,L,1,2,,40,Wisner Pilger Invite,Wisner,
09/22,Madison,C1,9,17,3,L,1,2,,37,Wisner Pilger Invite,Wisner,
09/22,Laurel-Concord/Coleridge,C2,10,20,3,L,0,2,,36,Wisner Pilger Invite,Wisner,
09/27/12,@ Bancroft-Rosalie,D2,7,19,3,L,0,3,,33,&nbsp;,,
10/02/12,Elgin Public/Pope John,C2,13,12,2,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/02/12,St. Mary's,D1,30,2,1,L,0,2,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/04/12,@ Clarkson/Leigh,C2,12,19,3,L,2,3,,36,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Burwell,
10/11,Cedar Valley,D2,24,6,1,L,0,3,,39,Goldenrod Conference,Burwell,
10/11,St. Edward,D2,10,15,3,W,3,1,,44,Goldenrod Conference,Burwell,
10/18/12,@ Nebraska Christian,C2,17,10,2,L,1,3,,39,&nbsp;,,
10/23/12,Spalding/Spalding Academy,D2,15,11,2,W,3,2,,47,&nbsp;,,
10/26/12,Palmer,D1,16,13,2,L,1,2,,38,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/26/12,Shelby/Rising City,C2,17,12,2,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/29/12,Nebraska Lutheran,D2,8,16,3,W,3,0,,44,&nbsp;,,
10/29/12,Humphrey,D2,30,2,1,L,0,3,,39,&nbsp;,,

Win %:,22.222%
Average Points:,39.741
Hyannis (21-4)
08/30/12,SMC,D1,3,20,4,W,2,1,,43,<font color="green">Triangular (host: Hyannis)</font>,,
08/30/12,Cody-Kilgore,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
08/31/12,@ Arthur County,D2,6,15,3,W,3,0,,44,&nbsp;,,
09/04/12,Sandhills/Thedford,D2,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Hyannis)</font>,,
09/04/12,Mullen,D2,22,9,2,W,2,1,,47,<font color="green">Triangular (host: Hyannis)</font>,,
09/11/12,Sandhills/Thedford,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: SMC)</font>,,
09/11/12,SMC,D1,3,20,4,W,2,0,,43,<font color="green">Triangular (host: SMC)</font>,,
09/14/12,Sioux County,D2,16,8,2,W,3,0,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Hemingford Tournament (1-Day Tournament, >4 Teams),Hemingford,
09/15,Hemingford,C2,14,14,2,W,2,0,,50,Hemingford Tournament,Hemingford,
09/15,Minatare,D1,0,22,4,W,2,0,,43,Hemingford Tournament,Hemingford,
09/15,Sioux County,D2,16,8,2,W,2,0,,47,Hemingford Tournament,Hemingford,
09/18/12,Arthur County,D2,6,15,3,W,2,1,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/21/12,@ Minatare,D1,0,22,4,W,3,0,,43,&nbsp;,,
09/25/12,Valentine,C1,20,11,2,L,0,2,,40,<font color="green">Triangular (host: Valentine)</font>,,
09/25/12,North Central,D1,3,25,4,W,2,0,,43,<font color="green">Triangular (host: Valentine)</font>,,
09/27/12,Garden County,D1,7,19,3,W,3,0,,46,&nbsp;,,
09/28/12,Cody-Kilgore,D2,4,18,4,W,3,0,,41,&nbsp;,,
10/05/12,@ Maywood,D2,1,26,4,W,3,0,,41,&nbsp;,,
10/11/12,South Platte,D2,12,12,2,W,2,0,,47,<font color="green">Triangular (host: Hyannis)</font>,,
10/11/12,Arthur County,D2,6,15,3,W,2,0,,44,<font color="green">Triangular (host: Hyannis)</font>,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Sandhills Conference (2/3-Day Tournament),Stapleton,
10/16,Sandhills/Thedford,D2,15,13,2,L,2,3,,36,Sandhills Conference,Stapleton,
10/20,Mullen,D2,22,9,2,W,3,2,,47,Sandhills Conference,Stapleton,
10/23/12,@ Ainsworth,C1,6,24,4,W,3,0,,45,&nbsp;,,
10/29/12,Cody-Kilgore,D2,4,18,4,W,3,0,,41,&nbsp;,,
10/30/12,@ Mullen,D2,22,9,2,L,1,3,,36,&nbsp;,,

Win %:,84.000%
Average Points:,43.280
Lawrence-Nelson (14-17)
08/30/12,Superior,C2,15,14,2,L,2,3,,39,&nbsp;,,
09/06/12,@ Deshler,D2,18,9,2,L,0,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/08,Freeman,C2,25,6,1,L,0,2,,42,Friend Invitational,Friend,
09/08,Harvard,D1,2,26,4,W,2,0,,43,Friend Invitational,Friend,
09/08,Kenesaw,D1,7,22,4,W,2,0,,43,Friend Invitational,Friend,
09/11/12,Kenesaw,D1,7,22,4,W,2,0,,43,<font color="green">Triangular (host: Harvard)</font>,,
09/11/12,Harvard,D1,2,26,4,W,2,0,,43,<font color="green">Triangular (host: Harvard)</font>,,
09/13/12,@ Shelton,D1,6,21,4,W,3,2,,43,&nbsp;,,
09/20/12,Silver Lake,D1,23,7,1,L,0,2,,41,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/20/12,Sandy Creek,C1,20,9,2,L,0,2,,40,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invite (1-Day Tournament, >4 Teams),Waco, NE,
09/22,Nebraska Lutheran,D2,8,16,3,L,0,2,,33,Nebraska Lutheran Invite,Waco, NE,
09/22,Parkview Christian,D2,9,18,3,W,2,0,,44,Nebraska Lutheran Invite,Waco, NE,
09/22,McCool Junction,D1,0,26,4,W,2,0,,43,Nebraska Lutheran Invite,Waco, NE,
09/25/12,Meridian,D2,11,14,3,L,0,2,,33,<font color="green">Double Triangular (host: Harvard)</font>,,
09/25/12,Harvard,D1,2,26,4,W,2,0,,43,<font color="green">Double Triangular (host: Harvard)</font>,,
09/27/12,Franklin,C2,1,25,4,W,3,0,,44,&nbsp;,,
09/28/12,Axtell,D2,21,10,2,L,0,3,,36,&nbsp;,,
10/02/12,Kenesaw,D1,7,22,4,W,2,0,,43,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/02/12,Red Cloud,D1,6,20,4,W,2,0,,43,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Rock Hills Invite (1-Day Tournament, >4 Teams),Mankato, KS,
10/06,Osborne KS,D1,10,20,3,L,0,2,,35,Rock Hills Invite,Mankato, KS,
10/06,Scandia-Pike Valley KS,D1,20,15,2,L,1,2,,38,Rock Hills Invite,Mankato, KS,
10/06,St. John's - Beloit KS,D2,30,10,1,W,2,1,,50,Rock Hills Invite,Mankato, KS,
10/09/12,Blue Hill,C2,22,8,2,L,0,3,,39,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/13,Deshler,D2,18,9,2,L,1,3,,36,Twin Valley Conference,Blue Hill,
10/13,Shelton,D1,6,21,4,W,3,2,,43,Twin Valley Conference,Blue Hill,
10/15,Silver Lake,D1,23,7,1,L,0,3,,41,Twin Valley Conference,Blue Hill,
10/18/12,@ Friend,D1,11,17,3,L,1,3,,35,&nbsp;,,
10/23/12,BDS,D1,24,5,1,L,0,2,,41,<font color="green">Triangular (host: Palmer)</font>,,
10/23/12,Palmer,D1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Palmer)</font>,,
10/29/12,Dorchester,D2,3,24,4,W,3,1,,41,&nbsp;,,
10/29/12,Giltner,D2,28,2,1,L,0,3,,39,&nbsp;,,

Win %:,45.161%
Average Points:,40.355
Lewiston (5-25)
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, Nebraska,
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, Nebraska,
08/30,Freeman,C2,25,6,1,L,0,2,,42,Freeman Invite,Adams, Nebraska,
08/30,Johnson-Brock,D1,20,11,2,L,0,2,,38,Freeman Invite,Adams, Nebraska,
09/01,Friend,D1,11,17,3,L,0,2,,35,Freeman Invite,Adams, Nebraska,
09/01,Southern,C2,10,18,3,L,0,2,,36,Freeman Invite,Adams, Nebraska,
09/04/12,@ Southern,C2,10,18,3,W,3,2,,47,&nbsp;,,
09/06/12,Diller-Odell,D1,13,15,3,L,0,3,,35,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,HTRS Invitational (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/08,Humboldt-Table Rock-Steinauer,C2,13,15,3,L,0,2,,36,HTRS Invitational,Humboldt/Table Rock,
09/08,Falls City Sacred Heart,D2,23,9,2,L,0,2,,36,HTRS Invitational,Humboldt/Table Rock,
09/08,Pawnee City,D1,18,15,2,L,1,2,,38,HTRS Invitational,Humboldt/Table Rock,
09/08,Johnson-Brock,D1,20,11,2,L,0,2,,38,HTRS Invitational,Humboldt/Table Rock,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/10,Humboldt-Table Rock-Steinauer,C2,13,15,3,L,0,2,,36,MUDECAS,Beatrice,
09/10,Meridian,D2,11,14,3,W,2,1,,44,MUDECAS,Beatrice,
09/13,Southern,C2,10,18,3,L,1,2,,36,MUDECAS,Beatrice,
09/18/12,@ Johnson-Brock,D1,20,11,2,L,0,3,,38,&nbsp;,,
09/20/12,Humboldt-Table Rock-Steinauer,C2,13,15,3,L,0,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell, KS,
09/22,Diller-Odell,D1,13,15,3,L,0,2,,35,Axtell Invite,Axtell, KS,
09/22,Pawnee City,D1,18,15,2,L,0,2,,38,Axtell Invite,Axtell, KS,
09/22,Blue Valley - Randolph KS,D2,3,31,4,L,0,2,,30,Axtell Invite,Axtell, KS,
09/22,Blue Valley - Randolph KS,D2,3,31,4,W,2,0,,41,Axtell Invite,Axtell, KS,
09/22,Frankfort KS,D2,15,18,3,L,0,2,,33,Axtell Invite,Axtell, KS,
09/25/12,@ Falls City Sacred Heart,D2,23,9,2,L,0,3,,36,&nbsp;,,
10/02/12,College View Academy,D1,0,19,4,W,2,0,,43,<font color="green">Triangular (host: Lewiston)</font>,,
10/02/12,Sterling,D2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Lewiston)</font>,,
10/09/12,@ Parkview Christian,D2,9,18,3,W,3,1,,44,&nbsp;,,
10/11/12,Lourdes Central Catholic,D1,13,12,2,L,1,3,,38,&nbsp;,,
10/16/12,Johnson County Central,C2,9,21,3,L,0,2,,36,<font color="green">Triangular (host: Lewiston)</font>,,
