2015-2016 Complete Team Report for Class D2 Volleyball - Updated December 27, 2017 at 8:43am
Anselmo-Merna (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,East Butler,C2,18,14,2,W,2,0,,50,<font color="green">Triangular (host: East Butler)</font>,,
09/08/15,Osceola,D1,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Osceola)</font>,,
09/08/15,Exeter-Milligan,D2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Osceola)</font>,,
09/10/15,Hampton,D2,27,5,1,W,2,0,,50,<font color="green">Triangular (host: Giltner)</font>,,
09/10/15,Dorchester,D2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Giltner)</font>,,
09/17/15,Palmer,D2,10,20,3,W,3,0,,44,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central Valley Tourney (4-Team 1-Day Tournament),Greeley,
09/19,Kenesaw,D1,6,22,4,W,2,0,,43,Central Valley Tourney,Greeley,
09/19,Central Valley,D1,5,24,4,W,2,0,,43,Central Valley Tourney,Greeley,
09/22/15,@ Harvard,D1,0,28,4,W,3,0,,43,&nbsp;,,
09/24/15,Nebraska Lutheran,D1,15,11,2,W,3,0,,49,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Bertrand Tourney (1-Day Tournament, >4 Teams),Bertrand ,
09/26,Palmer,D2,10,20,3,W,2,0,,44,Bertrand Tourney,Bertrand ,
09/26,Pleasanton,D2,4,21,4,W,2,0,,41,Bertrand Tourney,Bertrand ,
09/26,Bertrand,D1,27,2,1,L,0,2,,41,Bertrand Tourney,Bertrand ,
09/26,Riverside,D2,17,13,2,W,2,1,,47,Bertrand Tourney,Bertrand ,
10/01/15,Blue Hill,D1,15,12,2,W,2,0,,49,<font color="green">Triangular (host: Giltner)</font>,,
10/01/15,BDS,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Giltner)</font>,,
10/06/15,Doniphan-Trumbull,C2,23,8,2,L,0,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/06/15,Heartland,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/08/15,McCool Junction,D1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Giltner)</font>,,
10/08/15,Shelby/Rising City,C2,21,9,2,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
10/13/15,@ Red Cloud,D2,14,12,2,L,1,3,,36,&nbsp;,,
10/15/15,Meridian,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/15/15,Cross County,C2,8,24,3,W,2,1,,47,<font color="green">Triangular (host: Meridian)</font>,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/17,Meridian,D2,19,10,2,L,0,2,,36,Crossroads Conference,York,
10/20,East Butler,C2,18,14,2,L,1,2,,39,Crossroads Conference,York,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Red Cloud Tourney (4-Team 1-Day Tournament),Red Cloud,
10/27,Deshler,D1,7,21,3,W,2,0,,46,Red Cloud Tourney,Red Cloud,
10/27,Meridian,D2,19,10,2,L,0,2,,36,Red Cloud Tourney,Red Cloud,
11/02/15,Red Cloud,D2,14,12,2,W,3,2,,47,Subdistrict D2-7 Tournament,CL Jones Middle School,
11/03/15,Wilcox-Hildreth,D2,18,11,2,W,3,1,,47,Subdistrict D2-7 Tournament,CL Jones Middle School,
11/05/15,Elwood,D2,12,19,3,W,3,0,,44,District Final D2-4 Tournament,Holdrege High School,

Win %:,64.516%
Average Points:,43.000
Hampton (27-5)
09/03/15,BDS,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: BDS)</font>,,
09/03/15,Exeter-Milligan,D2,24,4,1,W,2,1,,50,<font color="green">Triangular (host: BDS)</font>,,
09/10/15,Giltner,D2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Giltner)</font>,,
09/10/15,Dorchester,D2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Giltner)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/12,Loomis,D2,6,18,3,W,2,0,,44,Loomis Tournament,Loomis,
09/12,Bertrand,D1,27,2,1,L,0,2,,41,Loomis Tournament,Loomis,
09/12,Elwood,D2,12,19,3,W,2,0,,44,Loomis Tournament,Loomis,
09/15/15,Shelby/Rising City,C2,21,9,2,W,3,0,,50,&nbsp;,,
09/17/15,@ Osceola,D1,10,19,3,W,3,0,,46,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,BDS Invite (1-Day Tournament, >4 Teams),Shickley High School,
09/19,Dorchester,D2,16,14,2,W,2,0,,47,BDS Invite,Shickley High School,
09/19,Silver Lake,D2,12,12,2,W,2,0,,47,BDS Invite,Shickley High School,
09/19,BDS,D1,24,7,1,L,0,2,,41,BDS Invite,Shickley High School,
09/22/15,@ Heartland,D1,20,10,2,W,3,0,,49,&nbsp;,,
09/24/15,@ Kenesaw,D1,6,22,4,W,3,0,,43,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Hampton Tourney (1-Day Tournament, >4 Teams),Hampton,
09/26,Deshler,D1,7,21,3,W,2,0,,46,Hampton Tourney,Hampton,
09/26,Nebraska Christian,C2,23,5,1,W,2,0,,53,Hampton Tourney,Hampton,
09/26,Mead,D2,13,13,2,W,2,0,,47,Hampton Tourney,Hampton,
09/29/15,@ Fullerton,D1,19,9,2,W,3,0,,49,&nbsp;,,
10/06/15,Meridian,D2,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Meridian)</font>,,
10/06/15,High Plains Community,D1,1,25,4,W,2,0,,43,<font color="green">Triangular (host: Meridian)</font>,,
10/08/15,Harvard,D1,0,28,4,W,3,0,,43,&nbsp;,,
10/13/15,Shelton,D1,10,17,3,W,2,0,,46,<font color="green">Triangular (host: Hampton)</font>,,
10/13/15,Cross County,C2,8,24,3,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
10/15/15,@ Nebraska Lutheran,D1,15,11,2,W,3,0,,49,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/17,Shelby/Rising City,C2,21,9,2,W,2,0,,50,Crossroads Conference,York,
10/19,BDS,D1,24,7,1,W,3,0,,52,Crossroads Conference,York,
10/20,Exeter-Milligan,D2,24,4,1,L,1,3,,39,Crossroads Conference,York,
10/27/15,East Butler,C2,18,14,2,W,2,0,,50,<font color="green">Triangular (host: Hampton)</font>,,
10/27/15,McCool Junction,D1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Hampton)</font>,,
11/02/15,Meridian,D2,19,10,2,W,3,1,,47,Subdistrict D2-2 Tournament,Fillmore Central High School,
11/02/15,Exeter-Milligan,D2,24,4,1,W,3,1,,50,Subdistrict D2-2 Tournament,Fillmore Central High School,
11/05/15,Falls City Sacred Heart,D2,25,8,1,W,3,0,,50,District Final D2-1 Tournament,Tri County High School,

Win %:,84.375%
Average Points:,46.156
Hay Springs (7-23)
09/03/15,Hyannis,D2,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
09/03/15,McPherson County,D2,3,21,4,W,2,1,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/04/15,@ Rapid City Christian SD,C2,14,11,2,L,0,3,,39,&nbsp;,,
09/05/15,Oelrichs SD,D2,10,14,3,L,1,3,,33,&nbsp;,,
09/08/15,Hemingford,C2,23,9,2,L,0,2,,39,<font color="green">Triangular (host: Hemingford)</font>,,
09/08/15,Banner County,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Hemingford)</font>,,
09/11/15,Edgemont SD,D2,4,23,4,W,3,2,,41,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invitational  (1-Day Tournament, >4 Teams),Gordon/Rushville,
09/12,Gordon-Rushville,C1,15,12,2,L,0,2,,40,Gordon-Rushville Invitational ,Gordon/Rushville,
09/12,Bridgeport,C2,23,9,2,L,0,2,,39,Gordon-Rushville Invitational ,Gordon/Rushville,
09/12,Crawford,D2,15,13,2,W,2,0,,47,Gordon-Rushville Invitational ,Gordon/Rushville,
09/19,Minatare,D2,1,23,4,W,2,0,,41,Hemingford Invite,Hemingford,
09/19,Morrill,D1,13,16,3,L,0,2,,35,Hemingford Invite,Hemingford,
09/19,Hyannis,D2,18,10,2,L,0,2,,36,Hemingford Invite,Hemingford,
09/24/15,Mitchell,C1,18,13,2,L,0,2,,40,<font color="green">Triangular (host: Leyton)</font>,,
09/24/15,Leyton,D1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Leyton)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Mitchell Invite (1-Day Tournament, >4 Teams),Mitchell High School,
09/26,Mitchell,C1,18,13,2,L,0,2,,40,Mitchell Invite,Mitchell High School,
09/26,Gordon-Rushville,C1,15,12,2,L,0,2,,40,Mitchell Invite,Mitchell High School,
09/26,Bayard,C2,9,21,3,L,0,2,,36,Mitchell Invite,Mitchell High School,
10/01/15,@ Hemingford,C2,23,9,2,L,0,3,,39,&nbsp;,,
10/05/15,@ Gordon-Rushville,C1,15,12,2,L,0,3,,40,&nbsp;,,
10/10/15,Little Wound SD,C1,18,9,2,L,0,2,,40,<font color="green">Triangular (host: Little Wound, SD)</font>,,
10/10/15,Cody-Kilgore,D2,5,19,4,L,0,2,,30,<font color="green">Triangular (host: Little Wound, SD)</font>,,
10/13/15,Morrill,D1,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Morrill)</font>,,
10/13/15,Hyannis,D2,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Morrill)</font>,,
10/16/15,@ Crawford,D2,15,13,2,L,0,3,,36,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Panhandle Athletic Conference (1-Day Tournament, >4 Teams),Edgemont,
10/17,Hemingford,C2,23,9,2,L,0,2,,39,Panhandle Athletic Conference,Edgemont,
10/17,Edgemont SD,D2,4,23,4,L,0,2,,30,Panhandle Athletic Conference,Edgemont,
10/17,Sioux County,D2,7,17,3,W,2,0,,44,Panhandle Athletic Conference,Edgemont,
10/27/15,Garden County,D2,2,25,4,W,3,2,,41,&nbsp;,,
11/02/15,Cody-Kilgore,D2,5,19,4,L,2,3,,30,Subdistrict D2-12 Tournament,Chadron Middle School,

Win %:,23.333%
Average Points:,38.067
Hitchcock County (10-13)
09/03/15,Dundy County-Stratton,D1,20,13,2,L,0,2,,38,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/03/15,Arapahoe,D1,7,18,3,L,1,2,,35,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/08/15,Perkins County,C2,8,22,3,W,2,0,,47,<font color="green">Triangular (host: Perkins County)</font>,,
09/08/15,Wallace,D2,14,11,2,L,0,2,,36,<font color="green">Triangular (host: Perkins County)</font>,,
09/12,(To Be Determined),,,,-,,,,,-,Hitchcock County Round Robin (4-Team Round Robin),Trenton,
09/12,Arapahoe,D1,7,18,3,W,2,0,,46,Hitchcock County Round Robin,Trenton,
09/12,Wauneta-Palisade,D2,17,10,2,L,1,2,,36,Hitchcock County Round Robin,Trenton,
09/12,Minden,C1,22,12,2,L,0,2,,40,Hitchcock County Round Robin,Trenton,
09/15/15,Maywood-Hayes Center,D1,4,20,4,W,3,0,,43,&nbsp;,,
09/24/15,Wallace,D2,14,11,2,W,3,2,,47,&nbsp;,,
09/29/15,@ Wauneta-Palisade,D2,17,10,2,L,0,3,,36,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Invite (1-Day Tournament, >4 Teams),Dundy County HS,
10/03,Cambridge,D1,19,13,2,L,0,2,,38,Dundy County Stratton Invite,Dundy County HS,
10/03,Maywood-Hayes Center,D1,4,20,4,W,2,0,,43,Dundy County Stratton Invite,Dundy County HS,
10/03,Medicine Valley,D1,3,23,4,W,2,0,,43,Dundy County Stratton Invite,Dundy County HS,
10/03,Dundy County-Stratton,D1,20,13,2,L,1,2,,38,Dundy County Stratton Invite,Dundy County HS,
10/06,(To Be Determined),,,,-,,,,,-,Atwood Round Robin (4-Team Round Robin),Atwood, KS,
10/06,Atwood-Rawlins County KS,D1,17,17,2,W,2,0,,49,Atwood Round Robin,Atwood, KS,
10/06,Oberlin-Decatur Community KS,D1,0,32,4,W,2,0,,43,Atwood Round Robin,Atwood, KS,
10/06,Goodland KS,C1,25,15,2,L,1,2,,40,Atwood Round Robin,Atwood, KS,
10/09/15,Medicine Valley,D1,3,23,4,W,3,1,,43,&nbsp;,,
10/13/15,@ Cambridge,D1,19,13,2,L,0,3,,38,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activity Conference (2/3-Day Tournament),McCook Community College/Higer Seed Day 1,
10/19,Wallace,D2,14,11,2,L,0,3,,36,Republican Plains Activity Conference,McCook Community College/Higer Seed Day 1,
10/22/15,@ Southwest,D1,9,18,3,L,0,3,,35,&nbsp;,,
10/27/15,@ Maywood-Hayes Center,D1,4,20,4,W,3,1,,43,&nbsp;,,
11/02/15,Wallace,D2,14,11,2,L,0,3,,36,Subdistrict D2-8 Tournament,Cambridge High School,

Win %:,43.478%
Average Points:,40.391
Humphrey St. Francis (19-12)
09/03/15,Battle Creek,C2,15,17,3,L,1,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
09/03/15,Hartington Cedar Catholic,C2,22,9,2,L,0,2,,39,<font color="green">Triangular (host: Battle Creek)</font>,,
09/08/15,Burwell,C2,7,21,3,W,2,0,,47,<font color="green">Triangular (host: Burwell)</font>,,
09/08/15,St. Edward,D2,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Burwell)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland College in Fremont,
09/12,Omaha Brownell-Talbot,C2,7,20,3,W,2,0,,47,Cedar Bluffs Invitational,Midland College in Fremont,
09/12,Bancroft-Rosalie,D2,13,17,3,L,0,2,,33,Cedar Bluffs Invitational,Midland College in Fremont,
09/12,Archbishop Bergan,D1,14,17,3,L,1,2,,35,Cedar Bluffs Invitational,Midland College in Fremont,
09/15/15,@ Fullerton,D1,19,9,2,L,2,3,,38,&nbsp;,,
09/21/15,Osceola,D1,10,19,3,W,3,0,,46,&nbsp;,,
09/24/15,@ Bloomfield,D2,11,14,3,W,3,0,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Classic (1-Day Tournament, >4 Teams),Wisner,
09/26,Madison,C1,4,26,4,W,2,0,,45,Wisner-Pilger Classic,Wisner,
09/26,Homer,C2,13,17,3,W,2,0,,47,Wisner-Pilger Classic,Wisner,
09/26,Pierce,C1,20,13,2,L,0,2,,40,Wisner-Pilger Classic,Wisner,
10/01/15,Nebraska Christian,C2,23,5,1,L,1,2,,42,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/01/15,Heartland Lutheran,D1,25,7,1,W,2,0,,52,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/06/15,Elgin Public/Pope John,C2,25,7,1,L,1,2,,42,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/06/15,St. Mary's,D2,29,2,1,L,1,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/08/15,Clarkson/Leigh,C2,11,19,3,W,3,0,,47,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),TBA,
10/15,Riverside,D2,17,13,2,W,3,1,,47,Goldenrod Conference,TBA,
10/17,Nebraska Christian,C2,23,5,1,L,0,3,,42,Goldenrod Conference,TBA,
10/17,Heartland Lutheran,D1,25,7,1,W,3,2,,52,Goldenrod Conference,TBA,
10/20/15,Schuyler,B,2,29,4,W,2,0,,46,<font color="green">Triangular (host: Madison)</font>,,
10/20/15,Madison,C1,4,26,4,W,2,0,,45,<font color="green">Triangular (host: Madison)</font>,,
10/22/15,Central Valley,D1,5,24,4,W,3,0,,43,&nbsp;,,
10/26/15,Riverside,D2,17,13,2,L,2,3,,36,&nbsp;,,
10/27/15,@ Spalding Academy,D2,18,11,2,W,3,0,,47,&nbsp;,,
10/30/15,Palmer,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/30/15,Shelby/Rising City,C2,21,9,2,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
11/02/15,Bancroft-Rosalie,D2,13,17,3,W,3,0,,44,Subdistrict D2-3 Tournament,Guardian Angels Central Catholic HS,
11/03/15,Scribner-Snyder,D2,8,25,4,W,3,0,,41,Subdistrict D2-3 Tournament,Guardian Angels Central Catholic HS,
11/05/15,Spalding Academy,D2,18,11,2,W,3,2,,47,District Final D2-2 Tournament,Boone Central High School,

Win %:,61.290%
Average Points:,43.000
Hyannis (18-10)
09/03/15,McPherson County,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/03/15,Hay Springs,D2,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/08/15,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Hyannis)</font>,,
09/08/15,Mullen,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
09/15/15,McPherson County,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: McPherson County)</font>,,
09/15/15,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: McPherson County)</font>,,
09/17/15,Mullen,D2,20,10,2,L,2,3,,36,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Hemingford Invite (1-Day Tournament, >4 Teams),Hemingford,
09/19,Hemingford,C2,23,9,2,L,1,2,,39,Hemingford Invite,Hemingford,
09/19,Minatare,D2,1,23,4,W,2,0,,41,Hemingford Invite,Hemingford,
09/19,Hay Springs,D2,7,23,4,W,2,0,,41,Hemingford Invite,Hemingford,
09/25/15,Banner County,D2,5,22,4,W,3,0,,41,&nbsp;,,
09/29/15,Valentine,C1,10,21,3,W,2,0,,48,<font color="green">Triangular (host: Valentine)</font>,,
09/29/15,North Central,D1,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Valentine)</font>,,
10/01/15,@ Garden County,D2,2,25,4,W,3,0,,41,&nbsp;,,
10/02/15,@ Cody-Kilgore,D2,5,19,4,W,3,0,,41,&nbsp;,,
10/08/15,South Platte,D2,9,15,3,W,2,0,,44,<font color="green">Triangular (host: Hyannis)</font>,,
10/08/15,Arthur County,D2,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Hyannis)</font>,,
10/09/15,@ Sioux County,D2,7,17,3,W,3,0,,44,&nbsp;,,
10/13/15,Morrill,D1,13,16,3,W,2,1,,46,<font color="green">Triangular (host: Morrill)</font>,,
10/13/15,Hay Springs,D2,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Morrill)</font>,,
10/15,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,MNAC,Sandhills/North Platte,
10/15,Cody-Kilgore,D2,5,19,4,W,2,0,,41,MNAC,Sandhills/North Platte,
10/17,Anselmo-Merna,D2,7,21,3,L,1,2,,33,MNAC,Sandhills/North Platte,
10/17,Brady,D1,20,10,2,W,2,0,,49,MNAC,Sandhills/North Platte,
10/23/15,Minatare,D2,1,23,4,W,3,0,,41,&nbsp;,,
10/29/15,Crawford,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Crawford)</font>,,
10/29/15,Banner County,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Crawford)</font>,,
11/02/15,Mullen,D2,20,10,2,L,0,3,,36,Subdistrict D2-10 Tournament,Sutherland High School,

Win %:,64.286%
Average Points:,40.750
Lewiston (11-18)
09/03/15,Southern,C2,5,18,4,W,2,1,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/03/15,Parkview Christian,D2,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/08/15,@ Cornerstone Christian,D2,1,11,4,W,3,0,,41,&nbsp;,,
09/10/15,@ Diller-Odell,D1,29,4,1,L,0,3,,41,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,HTRS Invitational (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/12,Falls City Sacred Heart,D2,25,8,1,L,0,2,,39,HTRS Invitational,Humboldt/Table Rock,
09/12,Pawnee City,D1,9,21,3,L,0,2,,35,HTRS Invitational,Humboldt/Table Rock,
09/12,Harvard,D1,0,28,4,W,2,1,,43,HTRS Invitational,Humboldt/Table Rock,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),Beatrice,
09/14,Sterling,D2,14,16,3,L,1,2,,33,MUDECAS Tournament,Beatrice,
09/15,Parkview Christian,D2,0,24,4,W,2,0,,41,MUDECAS Tournament,Beatrice,
09/17,Johnson County Central,C1,3,26,4,W,2,0,,45,MUDECAS Tournament,Beatrice,
09/22/15,Johnson-Brock,D1,22,9,2,L,0,3,,38,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Axtell, KS Tourney (1-Day Tournament, >4 Teams),Axtell, KS,
09/26,Diller-Odell,D1,29,4,1,L,0,2,,41,Axtell, KS Tourney,Axtell, KS,
09/26,Frankfort KS,D2,24,12,2,L,0,2,,36,Axtell, KS Tourney,Axtell, KS,
09/26,Blue Rapids-Valley Heights KS,D1,13,22,3,L,1,2,,35,Axtell, KS Tourney,Axtell, KS,
09/26,Wetmore KS,D2,4,32,4,W,2,0,,41,Axtell, KS Tourney,Axtell, KS,
09/26,Wetmore KS,D2,4,32,4,W,2,0,,41,Axtell, KS Tourney,Axtell, KS,
10/01/15,@ Falls City Sacred Heart,D2,25,8,1,L,0,3,,39,&nbsp;,,
10/06/15,College View Academy,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Lewiston)</font>,,
10/06/15,Sterling,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
10/13/15,Parkview Christian,D2,0,24,4,W,3,0,,41,&nbsp;,,
10/15/15,@ Lourdes Central Catholic,D1,10,14,3,L,0,3,,35,&nbsp;,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Lewiston/Diller-Odell,
10/19,Pawnee City,D1,9,21,3,L,0,2,,35,Pioneer Conference,Lewiston/Diller-Odell,
10/20,Southern,C2,5,18,4,L,1,2,,33,Pioneer Conference,Lewiston/Diller-Odell,
10/26/15,Friend,D1,18,10,2,L,0,2,,38,<font color="green">Triangular (host: Friend)</font>,,
10/26/15,Pawnee City,D1,9,21,3,L,0,2,,35,<font color="green">Triangular (host: Friend)</font>,,
10/29/15,Humboldt-Table Rock-Steinauer,C2,20,10,2,L,0,2,,39,<font color="green">Triangular (host: Weeping Water)</font>,,
10/29/15,Weeping Water,C2,8,24,3,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
11/02/15,Parkview Christian,D2,0,24,4,W,3,0,,41,Subdistrict D2-1 Tournament,Lourdes Central Catholic-Nebraska City,
11/02/15,Falls City Sacred Heart,D2,25,8,1,L,0,3,,39,Subdistrict D2-1 Tournament,Lourdes Central Catholic-Nebraska City,

Win %:,37.931%
Average Points:,38.724
Loomis (6-18)
09/03/15,Pleasanton,D2,4,21,4,L,0,2,,30,<font color="green">Triangular (host: Overton)</font>,,
09/03/15,Overton,D1,10,19,3,L,1,2,,35,<font color="green">Triangular (host: Overton)</font>,,
09/08/15,Arapahoe,D1,7,18,3,L,0,2,,35,<font color="green">Triangular (host: Arapahoe)</font>,,
09/08/15,Maywood-Hayes Center,D1,4,20,4,W,2,0,,43,<font color="green">Triangular (host: Arapahoe)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/12,Sumner-Eddyville-Miller,D2,11,19,3,L,0,2,,33,Loomis Tournament,Loomis,
09/12,Shelton,D1,10,17,3,W,2,0,,46,Loomis Tournament,Loomis,
09/12,Hampton,D2,27,5,1,L,0,2,,39,Loomis Tournament,Loomis,
09/17/15,Elwood,D2,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
09/17/15,Axtell,D1,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
09/22,(To Be Determined),,,,-,,,,,-,Loomis Quad (4-Team Round Robin),Loomis, NE,
09/22,Overton,D1,10,19,3,L,0,2,,35,Loomis Quad,Loomis, NE,
09/22,Bertrand,D1,27,2,1,L,0,2,,41,Loomis Quad,Loomis, NE,
09/22,Franklin,D1,9,18,3,L,1,2,,35,Loomis Quad,Loomis, NE,
09/24/15,Elm Creek,D1,14,15,3,W,2,1,,46,<font color="green">Triangular (host: Loomis)</font>,,
09/24/15,Sumner-Eddyville-Miller,D2,11,19,3,L,1,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
10/01/15,Amherst,C2,24,6,1,L,0,2,,42,<font color="green">Triangular (host: Amherst)</font>,,
10/01/15,Wilcox-Hildreth,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Amherst)</font>,,
10/08/15,Eustis-Farnam,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Overton)</font>,,
10/08/15,Overton,D1,10,19,3,L,0,2,,35,<font color="green">Triangular (host: Overton)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBA/Axtell,
10/12,Elwood,D2,12,19,3,L,0,2,,33,Fort Kearny Conference,TBA/Axtell,
10/13,Pleasanton,D2,4,21,4,W,2,0,,41,Fort Kearny Conference,TBA/Axtell,
10/23/15,Pleasanton,D2,4,21,4,W,2,1,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/15,Ansley-Litchfield,D1,17,16,2,L,0,2,,38,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/27/15,@ Arapahoe,D1,7,18,3,L,2,3,,35,&nbsp;,,
11/02/15,Silver Lake,D2,12,12,2,L,0,3,,36,Subdistrict D2-7 Tournament,CL Jones Middle School,

Average Points:,37.625
McPherson County (3-21)
09/03/15,Hyannis,D2,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
09/03/15,Hay Springs,D2,7,23,4,L,1,2,,30,<font color="green">Triangular (host: Hyannis)</font>,,
09/04/15,Arthur County,D2,14,12,2,L,0,3,,36,&nbsp;,,
09/11/15,@ Sioux County,D2,7,17,3,W,3,0,,44,&nbsp;,,
09/15/15,Hyannis,D2,18,10,2,L,0,2,,36,<font color="green">Triangular (host: McPherson County)</font>,,
09/15/15,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: McPherson County)</font>,,
09/18/15,@ Minatare,D2,1,23,4,W,3,0,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,North Platte CC Tourney (1-Day Tournament, >4 Teams),North Platte,
09/19,Maxwell,D1,9,18,3,L,0,2,,35,North Platte CC Tourney,North Platte,
09/19,Eustis-Farnam,D2,8,19,3,L,0,2,,33,North Platte CC Tourney,North Platte,
09/19,Sutherland,C2,7,18,3,L,0,2,,36,North Platte CC Tourney,North Platte,
09/25/15,Silver Lake,D2,12,12,2,L,0,3,,36,&nbsp;,,
